gene_symbol	species_name	entrez_id	homolog species	homolog entrez_id	homolog identifier	homolog symbol
"hsp-12.6"	"Caenorhabditis elegans"	"177778"	"Homo sapiens"	"126393"	"4216"	"HSPB6"	
"hsp-12.6"	"Caenorhabditis elegans"	"177778"	"Homo sapiens"	"3316"	"4216"	"HSPB2.1"	
"sir-2.1"	"Caenorhabditis elegans"	"177924"	"Homo sapiens"	"23411"	"1561"	"SIRT1"	
"atg-7"	"Caenorhabditis elegans"	"178005"	"Homo sapiens"	"10533"	"828"	"ATG7"	
"ATG7"	"Saccharomyces cerevisiae"	"10533"	"Homo sapiens"	"10533"	"828"	"ATG7"	
"smk-1"	"Caenorhabditis elegans"	"179243"	"Homo sapiens"	"55671"	"600"	"SMEK1"	
"smk-1"	"Caenorhabditis elegans"	"179243"	"Homo sapiens"	"57223"	"600"	"SMEK2"	
"unc-51"	"Caenorhabditis elegans"	"180311"	"Homo sapiens"	"9706"	"983"	"ULK2"	
"unc-51"	"Caenorhabditis elegans"	"180311"	"Homo sapiens"	"8408"	"983"	"ULK1"	
"sams-1"	"Caenorhabditis elegans"	"181370"	"Homo sapiens"	"4144"	"587"	"MAT2A"	
"sams-1"	"Caenorhabditis elegans"	"181370"	"Homo sapiens"	"4143"	"587"	"MAT1A"	
"elt-3"	"Caenorhabditis elegans"	"181503"	"Homo sapiens"	"2625"	"3842"	"GATA3"	
"elt-3"	"Caenorhabditis elegans"	"181503"	"Homo sapiens"	"2624"	"3842"	"GATA2"	
"aak-2"	"Caenorhabditis elegans"	"181727"	"Homo sapiens"	"5563"	"517"	"PRKAA2"	
"aak-2"	"Caenorhabditis elegans"	"181727"	"Homo sapiens"	"5562"	"517"	"PRKAA1"	
"trx-1"	"Caenorhabditis elegans"	"181863"	"Homo sapiens"	"7295"	"4219"	"TXN"	
"trx-1"	"Caenorhabditis elegans"	"181863"	"Homo sapiens"	"255220"	"4219"	"TXNDC8"	
"rab-10"	"Caenorhabditis elegans"	"266836"	"Homo sapiens"	"10890"	"1910"	"RAB10"	
"Cbs"	"Drosophila melanogaster"	"33081"	"Homo sapiens"	"875"	"1316"	"CBS"	
"Thor"	"Drosophila melanogaster"	"33569"	"Homo sapiens"	"1979"	"5205"	"EIF4EBP2"	
"Thor"	"Drosophila melanogaster"	"33569"	"Homo sapiens"	"1978"	"5205"	"EIF4EBP1"	
"CoVb"	"Drosophila melanogaster"	"33918"	"Homo sapiens"	"1329"	"5191"	"COX5B"	
"CG4389"	"Drosophila melanogaster"	"34276"	"Homo sapiens"	"3030"	"431"	"HADHA"	
"Sir2"	"Drosophila melanogaster"	"34708"	"Homo sapiens"	"23411"	"1664"	"SIRT1"	
"Rpd3"	"Drosophila melanogaster"	"38565"	"Homo sapiens"	"3066"	"511"	"HDAC2"	
"Rpd3"	"Drosophila melanogaster"	"38565"	"Homo sapiens"	"3065"	"511"	"HDAC1"	
"Indy"	"Drosophila melanogaster"	"40049"	"Homo sapiens"	"9058"	"2024"	"SLC13A2"	
"Indy"	"Drosophila melanogaster"	"40049"	"Homo sapiens"	"284111"	"2024"	"SLC13A5"	
"Indy"	"Drosophila melanogaster"	"40049"	"Homo sapiens"	"6561"	"2024"	"SLC13A1"	
"Indy"	"Drosophila melanogaster"	"40049"	"Homo sapiens"	"64849"	"2024"	"SLC13A3"	
"gig"	"Drosophila melanogaster"	"40201"	"Homo sapiens"	"7249"	"574"	"TSC2"	
"CG7834"	"Drosophila melanogaster"	"43515"	"Homo sapiens"	"2109"	"2549"	"ETFB"	
"l(3)neo18"	"Drosophila melanogaster"	"46260"	"Homo sapiens"	"4711"	"4689"	"NDUFB5"	
"chico"	"Drosophila melanogaster"	"64880"	"Homo sapiens"	"3667"	"3652"	"IRS1"	
"chico"	"Drosophila melanogaster"	"64880"	"Homo sapiens"	"8660"	"3652"	"IRS2"	
"chico"	"Drosophila melanogaster"	"64880"	"Homo sapiens"	"8471"	"3652"	"IRS4"	
"ucp2"	"Caenorhabditis elegans"	"555812"	"Homo sapiens"	"7351"	"4985"	"UCP2"	
"Ghr"	"Mus musculus"	"14600"	"Homo sapiens"	"2690"	"6632"	"GHR"	
"ERG3"	"Saccharomyces cerevisiae"	"850745"	"Homo sapiens"	"6309"	"670"	"SC5DL"	
"NNT1"	"Saccharomyces cerevisiae"	"850991"	"Homo sapiens"	"196541"	"2059"	"METTL21C"	
"SUR4"	"Saccharomyces cerevisiae"	"851087"	"Homo sapiens"	"6785"	"1788"	"ELOVL4"	
"SUR4"	"Saccharomyces cerevisiae"	"851087"	"Homo sapiens"	"64834"	"1788"	"ELOVL1"	
"VPS8"	"Saccharomyces cerevisiae"	"851261"	"Homo sapiens"	"23355"	"1379"	"VPS8"	
"SFA1"	"Saccharomyces cerevisiae"	"851386"	"Homo sapiens"	"128"	"252"	"ADH5"	
"RPL31A"	"Saccharomyces cerevisiae"	"851484"	"Homo sapiens"	"6160"	"1391"	"RPL31"	
"HHF1"	"Saccharomyces cerevisiae"	"852294"	"Homo sapiens"	"8294"	"1009"	"HIST2H4B"	
"HHF1"	"Saccharomyces cerevisiae"	"852294"	"Homo sapiens"	"8294"	"1009"	"HIST2H4A"	
"HHF1"	"Saccharomyces cerevisiae"	"852294"	"Homo sapiens"	"8294"	"1009"	"HIST1H4E"	
"HHF1"	"Saccharomyces cerevisiae"	"852294"	"Homo sapiens"	"8294"	"1009"	"HIST1H4I"	
"HHF1"	"Saccharomyces cerevisiae"	"852294"	"Homo sapiens"	"8294"	"1009"	"HIST1H4L"	
"HHF1"	"Saccharomyces cerevisiae"	"852294"	"Homo sapiens"	"8294"	"1009"	"HIST1H4D"	
"HHF1"	"Saccharomyces cerevisiae"	"852294"	"Homo sapiens"	"8294"	"1009"	"HIST1H4F"	
"HHF1"	"Saccharomyces cerevisiae"	"852294"	"Homo sapiens"	"8294"	"1009"	"HIST1H4B"	
"HHF1"	"Saccharomyces cerevisiae"	"852294"	"Homo sapiens"	"8294"	"1009"	"HIST1H4K"	
"HHF1"	"Saccharomyces cerevisiae"	"852294"	"Homo sapiens"	"8294"	"1009"	"HIST1H4H"	
"HHF1"	"Saccharomyces cerevisiae"	"852294"	"Homo sapiens"	"8294"	"1009"	"HIST4H4"	
"HHF1"	"Saccharomyces cerevisiae"	"852294"	"Homo sapiens"	"8294"	"1009"	"HIST1H4C"	
"HHF1"	"Saccharomyces cerevisiae"	"852294"	"Homo sapiens"	"8294"	"1009"	"HIST1H4J"	
"HXK2"	"Saccharomyces cerevisiae"	"852639"	"Homo sapiens"	"2645"	"696"	"GCK"	
"HXK2"	"Saccharomyces cerevisiae"	"852639"	"Homo sapiens"	"3099"	"696"	"HK2"	
"HXK2"	"Saccharomyces cerevisiae"	"852639"	"Homo sapiens"	"80201"	"696"	"HKDC1"	
"GUP1"	"Saccharomyces cerevisiae"	"852796"	"Homo sapiens"	"55733"	"1915"	"HHAT"	
"GSH1"	"Saccharomyces cerevisiae"	"853344"	"Homo sapiens"	"2729"	"259"	"GCLC"	
"TOR1"	"Saccharomyces cerevisiae"	"853529"	"Homo sapiens"	"2475"	"7"	"MTOR"	
"SRX1"	"Saccharomyces cerevisiae"	"853776"	"Homo sapiens"	"140809"	"1982"	"SRXN1"	
"MDH1"	"Saccharomyces cerevisiae"	"853777"	"Homo sapiens"	"4191"	"530"	"MDH2"	
"MSN2"	"Saccharomyces cerevisiae"	"855053"	"Homo sapiens"	"6671"	"1675"	"SP4"	
"MSN4"	"Saccharomyces cerevisiae"	"853803"	"Homo sapiens"	"6671"	"1675"	"SP4"	
"MSN2"	"Saccharomyces cerevisiae"	"855053"	"Homo sapiens"	"6668"	"1675"	"SP2"	
"MSN4"	"Saccharomyces cerevisiae"	"853803"	"Homo sapiens"	"6668"	"1675"	"SP2"	
"MSN2"	"Saccharomyces cerevisiae"	"855053"	"Homo sapiens"	"389058"	"1675"	"SP5"	
"MSN4"	"Saccharomyces cerevisiae"	"853803"	"Homo sapiens"	"389058"	"1675"	"SP5"	
"PKH2"	"Saccharomyces cerevisiae"	"854053"	"Homo sapiens"	"22983"	"922"	"MAST1"	
"PKH2"	"Saccharomyces cerevisiae"	"854053"	"Homo sapiens"	"23139"	"922"	"MAST2"	
"PKH2"	"Saccharomyces cerevisiae"	"854053"	"Homo sapiens"	"375449"	"922"	"MAST4"	
"PKH2"	"Saccharomyces cerevisiae"	"854053"	"Homo sapiens"	"23031"	"922"	"MAST3"	
"CYT1"	"Saccharomyces cerevisiae"	"854231"	"Homo sapiens"	"1537"	"548"	"CYC1"	
"VPS21"	"Saccharomyces cerevisiae"	"854256"	"Homo sapiens"	"5868"	"942"	"RAB5A"	
"VPS21"	"Saccharomyces cerevisiae"	"854256"	"Homo sapiens"	"5878"	"942"	"RAB5C"	
"VPS21"	"Saccharomyces cerevisiae"	"854256"	"Homo sapiens"	"5869"	"942"	"RAB5B"	
"LCB4"	"Saccharomyces cerevisiae"	"854342"	"Homo sapiens"	"56848"	"1284"	"SPHK2"	
"GUT2"	"Saccharomyces cerevisiae"	"854651"	"Homo sapiens"	"2820"	"263"	"GPD2"	
"FKH2"	"Saccharomyces cerevisiae"	"855656"	"Homo sapiens"	"2296"	"1506"	"FOXC1"	
"FKH1"	"Saccharomyces cerevisiae"	"854675"	"Homo sapiens"	"2296"	"1506"	"FOXC1"	
"FKH2"	"Saccharomyces cerevisiae"	"855656"	"Homo sapiens"	"2303"	"1506"	"FOXC2"	
"FKH1"	"Saccharomyces cerevisiae"	"854675"	"Homo sapiens"	"2303"	"1506"	"FOXC2"	
"FKH2"	"Saccharomyces cerevisiae"	"855656"	"Homo sapiens"	"2306"	"1506"	"FOXD2"	
"FKH1"	"Saccharomyces cerevisiae"	"854675"	"Homo sapiens"	"2306"	"1506"	"FOXD2"	
"FKH2"	"Saccharomyces cerevisiae"	"855656"	"Homo sapiens"	"27022"	"1506"	"FOXD3"	
"FKH1"	"Saccharomyces cerevisiae"	"854675"	"Homo sapiens"	"27022"	"1506"	"FOXD3"	
"FKH2"	"Saccharomyces cerevisiae"	"855656"	"Homo sapiens"	"3170"	"1506"	"FOXA2"	
"FKH1"	"Saccharomyces cerevisiae"	"854675"	"Homo sapiens"	"3170"	"1506"	"FOXA2"	
"FKH2"	"Saccharomyces cerevisiae"	"855656"	"Homo sapiens"	"2304"	"1506"	"FOXE1"	
"FKH1"	"Saccharomyces cerevisiae"	"854675"	"Homo sapiens"	"2304"	"1506"	"FOXE1"	
"FKH2"	"Saccharomyces cerevisiae"	"855656"	"Homo sapiens"	"3169"	"1506"	"FOXA1"	
"FKH1"	"Saccharomyces cerevisiae"	"854675"	"Homo sapiens"	"3169"	"1506"	"FOXA1"	
"FKH2"	"Saccharomyces cerevisiae"	"855656"	"Homo sapiens"	"200350"	"1506"	"FOXD4L1"	
"FKH1"	"Saccharomyces cerevisiae"	"854675"	"Homo sapiens"	"200350"	"1506"	"FOXD4L1"	
"FKH2"	"Saccharomyces cerevisiae"	"855656"	"Homo sapiens"	"399823"	"1506"	"FOXI2"	
"FKH1"	"Saccharomyces cerevisiae"	"854675"	"Homo sapiens"	"399823"	"1506"	"FOXI2"	
"GTR1"	"Saccharomyces cerevisiae"	"854918"	"Homo sapiens"	"10670"	"557"	"RRAGA"	
"GTR1"	"Saccharomyces cerevisiae"	"854918"	"Homo sapiens"	"10325"	"557"	"RRAGB"	
"TSA1"	"Saccharomyces cerevisiae"	"854980"	"Homo sapiens"	"7001"	"704"	"PRDX2"	
"TSA1"	"Saccharomyces cerevisiae"	"854980"	"Homo sapiens"	"5052"	"704"	"PRDX1"	
"TSA1"	"Saccharomyces cerevisiae"	"854980"	"Homo sapiens"	"10549"	"704"	"PRDX4"	
"YPT7"	"Saccharomyces cerevisiae"	"855012"	"Homo sapiens"	"7879"	"777"	"RAB7A"	
"VPS20"	"Saccharomyces cerevisiae"	"855101"	"Homo sapiens"	"79643"	"1720"	"CHMP6"	
"ADE4"	"Saccharomyces cerevisiae"	"855346"	"Homo sapiens"	"5471"	"818"	"PPAT"	
"RPD3"	"Saccharomyces cerevisiae"	"855386"	"Homo sapiens"	"3066"	"173"	"HDAC2"	
"RPD3"	"Saccharomyces cerevisiae"	"855386"	"Homo sapiens"	"3065"	"173"	"HDAC1"	
"LAT1"	"Saccharomyces cerevisiae"	"855653"	"Homo sapiens"	"1737"	"425"	"DLAT"	
"VPS30"	"Saccharomyces cerevisiae"	"855983"	"Homo sapiens"	"8678"	"1220"	"BECN1"	
"HST2"	"Saccharomyces cerevisiae"	"856092"	"Homo sapiens"	"23410"	"861"	"SIRT3"	
"HST2"	"Saccharomyces cerevisiae"	"856092"	"Homo sapiens"	"22933"	"861"	"SIRT2"	
"DAP2"	"Saccharomyces cerevisiae"	"856423"	"Homo sapiens"	"1803"	"492"	"DPP4"	
"DAP2"	"Saccharomyces cerevisiae"	"856423"	"Homo sapiens"	"2191"	"492"	"FAP"	
"DAP2"	"Saccharomyces cerevisiae"	"856423"	"Homo sapiens"	"57628"	"492"	"DPP10"	
"DAP2"	"Saccharomyces cerevisiae"	"856423"	"Homo sapiens"	"84498"	"492"	"FAM120B"	
